Year,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2004-2008,2005-2009,2006-2010,2007-2011,2008-2012,2009-2013,2010-2014,2011-2015,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,2013-2015
,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,126,119,103,90,77,67,60,63,-,-,-,-,-,-
Number of road traffic serious injuries in Northern Ireland (1),"1,183","1,073","1,211","1,097",990,"1,035",892,825,795,720,710,711,"1,111","1,081","1,045",968,907,853,788,752,-,-,-,-,-,-
Number of children (0-15 years) killed or seriously injured (KSIs) in road traffic collisions (1),151,129,152,106,101,120,95,93,92,73,70,72,128,122,115,103,100,95,85,80,-,-,-,-,-,-
Number of young people (16-24 years) killed or seriously injured (KSIs) in road traffic collisions (1),396,328,411,375,319,334,243,216,218,176,208,197,366,353,336,297,266,237,212,203,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,126,119,103,90,77,67,60,63,-,-,-,-,-,-
Vehicle Kilometres (100 million) (2),188.51,190.23,193.92,200.02,195.49,202.01,198.08,194.97,193.73,198.97,198.39,198.39,193.63,196.33,197.9,198.12,196.86,197.55,196.83,196.89,-,-,-,-,-,-
"Rate of road deaths per 100 million vehicle kilometres (1,2)",0.78,0.71,0.65,0.56,0.55,0.57,0.28,0.3,0.25,0.29,0.4,0.37,0.65,0.61,0.52,0.45,0.39,0.34,0.3,0.32,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,126,119,103,90,77,67,60,63,-,-,-,-,-,-
Population (count)(3),"1,714,042","1,727,733","1,743,113","1,761,683","1,779,152","1,793,333","1,804,833","1,814,318","1,823,634","1,829,725","1,840,498","1,851,621","1,745,145","1,761,003","1,776,423","1,790,664","1,803,054","1,813,169","1,822,602","1,831,959",-,-,-,-,-,-
"Rate of road deaths per million population (1,3)",85.76,78.14,72.28,64.14,60.14,64.13,30.47,32.52,26.32,31.15,42.92,39.96,71.97,67.69,58.09,50.15,42.59,36.84,32.7,34.61,-,-,-,-,-,-
,,,,,,,,,,,,,,,,0.52,,,,,,,,,,
Pedestrian KSIs (1),213,204,224,183,212,215,177,213,191,169,158,183,207,208,202,200,202,193,182,183,-,-,-,-,-,-
Kilometres walked (100 million) (4) ,3.78,3.86,3.87,4.08,4.09,4.16,3.95,4,4.37,4.62,4.86,4.83,4.01,4.11,4.07,4.04,4.11,4.33,4.62,4.77,-,-,-,-,-,-
"Rate of pedestrian KSIs per 100 million kilometres walked (1,4)",56.37,52.79,57.87,44.83,51.79,51.74,44.82,53.26,43.69,36.56,32.53,37.92,51.61,50.51,49.72,49.57,49.1,44.57,39.34,38.34,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedal Cyclists KSIs (1),29,29,34,32,28,32,49,49,57,46,62,40,30,31,35,38,43,47,53,51,-,-,-,-,-,-
Kilometres cycled (100 million) (4),0.47,0.56,0.5,0.54,0.46,0.58,0.55,0.64,0.82,0.77,0.83,0.8,0.5,0.52,0.53,0.59,0.67,0.74,0.81,0.8,-,-,-,-,-,-
"Rate of pedal cyclist KSIs per 100 million kilometres cycled (1,4)",61.85,52.16,67.35,59.42,61.13,55.45,88.81,76.3,69.38,60.1,74.77,49.73,60.72,59.1,66.2,64.38,64.04,62.73,65.31,63.53,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,
Motorcyclists KSIs (1),165,160,142,153,138,154,120,108,100,101,97,82,152,149,141,135,124,117,105,98,-,-,-,-,-,-
Motorcycle Kilometres (100 million) (4) ,0.85,0.86,0.84,0.57,0.31,0.4,0.41,0.38,0.23,0.18,0.33,0.42,0.58,0.43,0.37,0.4,0.34,0.26,0.25,0.31,-,-,-,-,-,-
"Rate of motorcyclist KSIs per 100 million motorcycle kilometres (1,4)",192.99,185.66,168.77,269.88,438.25,381.22,295.16,284.58,426.01,571.78,297.77,196.6,263.09,348.14,377.14,339.27,364.1,441.79,428.43,318.93,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,
Car User KSIs (1)**,877,764,882,799,681,709,565,475,467,427,448,458,801,767,727,646,579,529,476,455,-,-,-,-,-,-
Car Kilometres (100 million) (2),167.51,169.16,171.11,177.21,171.86,177.79,176.14,174.19,172.86,177.61,177.06,177.06,171.37,173.43,174.82,175.44,174.57,175.72,175.57,175.76,-,-,-,-,-,-
"Rate of car users KSIs per 100 million kilometres (cars and vans) (1,2)**",5.24,4.52,5.15,4.51,3.96,3.99,3.21,2.73,2.7,2.4,2.53,2.59,4.67,4.42,4.16,3.68,3.32,3.01,2.71,2.59,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,
Fatal and Serious Collisions (1),"1,023",962,"1,014",943,912,930,777,763,714,670,651,639,971,952,915,865,819,771,715,687,-,-,-,-,-,-
Vehicle Kilometres (100 million) (2),188.51,190.23,193.92,200.02,195.49,202.01,198.08,194.97,193.73,198.97,198.39,198.39,193.63,196.33,197.9,198.12,196.86,197.55,196.83,196.89,-,-,-,-,-,-
"Rate of fatal and serious collisions per 100 million vehicle kilometres (1,2)",5.43,5.06,5.23,4.71,4.67,4.6,3.92,3.91,3.69,3.37,3.28,3.22,5.01,4.85,4.62,4.37,4.16,3.9,3.63,3.49,-,-,-,-,-,-
