Year,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2004-2008,2005-2009,2006-2010,2007-2011,2008-2012,2009-2013,2010-2014,2011-2015,2012-2016,2013-2017,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,2013-2015,2014-2016,2015-2017
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,63,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,68.2,-,-,-,-,-,-,-,-
Number of road traffic serious injuries in Northern Ireland (1),"1,183","1,073","1,211","1,097",990,"1,035",892,825,795,720,710,711,828,778,"1,110.80","1,081.20","1,045.00",967.8,907.4,853.4,788.4,752.2,752.8,749.4,-,-,-,-,-,-,-,-
Number of children (0-15 years) killed or seriously injured (KSIs) in road traffic collisions (1),151,129,152,106,101,120,95,93,92,73,70,72,82,68,127.8,121.6,114.8,103,100.2,94.6,84.6,80,77.8,73,-,-,-,-,-,-,-,-
Number of young people (16-24 years) killed or seriously injured (KSIs) in road traffic collisions (1),396,328,411,375,319,334,243,216,218,176,208,197,227,177,365.8,353.4,336.4,297.4,266,237.4,212.2,203,205.2,197,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,63,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,68.2,-,-,-,-,-,-,-,-
Vehicle Kilometres (100 million) (4),155.71,159.43,164.52,163.35,165.98,166.43,166.98,164.73,164.29,166.28,167.44,164.16,161.1,160.5,163.37,164,164.64,163.82,165.19,165.45,164.58,163.56,163.38,162.4,-,-,-,-,-,-,-,-
"Rate of road deaths per 100 million vehicle kilometres (1,4)",0.94,0.85,0.77,0.69,0.64,0.69,0.33,0.36,0.29,0.34,0.47,0.45,0.42,0.39,0.77,0.73,0.63,0.55,0.46,0.4,0.36,0.39,0.4,0.42,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,63,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,68.2,-,-,-,-,-,-,-,-
Population (count)(3),"1,714,042","1,727,733","1,743,113","1,761,683","1,779,152","1,793,333","1,804,833","1,814,318","1,823,634","1,829,725","1,840,498","1,851,621","1,862,137","1,870,834","1,745,145","1,761,003","1,776,423","1,790,664","1,803,054","1,813,169","1,822,602","1,831,959","1,841,523","1,850,963",-,-,-,-,-,-,-,-
"Rate of road deaths per million population (1,3)",85.76,78.14,72.28,64.14,60.14,64.13,30.47,32.52,26.32,31.15,42.92,39.96,36.52,33.67,71.97,67.69,58.09,50.15,42.59,36.84,32.7,34.61,35.41,36.85,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedestrian KSIs (1),213,204,224,183,212,215,177,213,191,169,158,183,179,190,207.2,207.6,202.2,200,201.6,193,181.6,182.8,176,175.8,-,-,-,-,-,-,-,-
Kilometres walked (100 million) (4) ,3.78,3.86,3.87,4.08,4.09,4.16,3.95,4,4.37,4.62,4.86,4.83,5,5,3.99,4.05,3.97,4.06,4.21,4.29,4.46,4.78,4.92,4.82,-,-,-,-,-,-,-,-
"Rate of pedestrian KSIs per 100 million kilometres walked (1,4)",56.37,52.79,57.87,44.83,51.79,51.74,44.82,53.26,43.69,36.56,32.53,37.92,35.77,38.02,51.97,51.24,50.89,49.23,47.92,45,40.74,38.28,35.78,36.44,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedal Cyclists KSIs (1),29,29,34,32,28,32,49,49,57,46,62,40,64,52,30.4,31,35,38,43,46.6,52.6,50.8,53.8,52.8,-,-,-,-,-,-,-,-
Kilometres cycled (100 million) (4),0.47,0.56,0.5,0.54,0.46,0.58,0.55,0.64,0.82,0.77,0.83,0.8,0.99,1.02,0.51,0.51,0.54,0.61,0.67,0.73,0.76,0.83,0.92,0.86,-,-,-,-,-,-,-,-
"Rate of pedal cyclist KSIs per 100 million kilometres cycled (1,4)",61.85,52.16,67.35,59.42,61.13,55.45,88.81,76.3,69.38,60.1,74.77,49.73,64.73,50.81,60.15,60.78,64.45,62.8,64.44,63.89,68.99,61.55,58.57,61.13,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Motorcyclists KSIs (1),165,160,142,153,138,154,120,108,100,101,97,82,92,89,151.6,149.4,141.4,134.6,124,116.6,105.2,97.6,94.4,92.2,-,-,-,-,-,-,-,-
Motorcycle Kilometres (100 million) (4) ,0.85,0.86,0.84,0.57,0.31,0.4,0.41,0.38,0.23,0.18,0.33,0.42,0.42,0.42,0.59,0.51,0.37,0.35,0.35,0.32,0.29,0.32,0.33,0.39,-,-,-,-,-,-,-,-
"Rate of motorcyclist KSIs per 100 million motorcycle kilometres (1,4)",192.99,185.66,168.77,269.88,438.25,381.22,295.16,284.58,426.01,571.78,297.77,196.6,219.33,211.19,257.09,292.93,380.54,389.31,356.19,363.34,358.73,301.01,289.63,238.14,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
