Year,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2004-2008,2005-2009,2006-2010,2007-2011,2008-2012,2009-2013,2010-2014,2011-2015,2012-2016,2013-2017,2014-2018,2015-2019,2016-2020,2017-2021,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,2013-2015,2014-2016,2015-2017,2016-2018,2017-2019,2018-2020,2019-2021
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,63,55,56,56,50,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,68.2,67.8,63.2,59.6,56,-,-,-,-,-,-,-,-,-,-,-,-
Number of road traffic serious injuries in Northern Ireland (1),"1,183","1,073","1,211","1,097",990,"1,035",892,825,795,720,710,711,828,778,730,774,596,809,"1,110.80","1,081.20","1,045.00",967.8,907.4,853.4,788.4,752.2,752.8,749.4,751.4,764.2,741.2,737.4,-,-,-,-,-,-,-,-,-,-,-,-
Number of children (0-15 years) killed or seriously injured (KSIs) in road traffic collisions (1),151,129,152,106,101,120,95,93,92,73,70,72,82,68,63,71,55,80,127.8,121.6,114.8,103,100.2,94.6,84.6,80,77.8,73,71,71.2,67.8,67.4,-,-,-,-,-,-,-,-,-,-,-,-
Number of young people (16-24 years) killed or seriously injured (KSIs) in road traffic collisions (1),396,328,411,375,319,334,243,216,218,176,208,197,227,177,173,173,128,180,365.8,353.4,336.4,297.4,266,237.4,212.2,203,205.2,197,196.4,189.4,175.6,166.2,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,63,55,56,56,50,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,68.2,67.8,63.2,59.6,56,-,-,-,-,-,-,-,-,-,-,-,-
Vehicle Kilometres (100 million) (4),155.71,159.43,164.52,163.35,165.98,166.43,166.98,164.73,164.29,166.28,167.44,164.16,161.1,160.65,168.3,176.66,176.83,177.54,163.37,164,164.64,163.82,165.19,165.45,164.58,163.56,163.38,162.49,164.48,168.5,169.3,170,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of road deaths per 100 million vehicle kilometres (1,4)",0.94,0.85,0.77,0.69,0.64,0.69,0.33,0.36,0.29,0.34,0.47,0.45,0.42,0.39,0.33,0.32,0.32,0.28,0.77,0.73,0.63,0.55,0.46,0.4,0.36,0.39,0.4,0.42,0.41,0.38,0.35,0.33,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,63,55,56,56,50,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,68.2,67.8,63.2,59.6,56,-,-,-,-,-,-,-,-,-,-,-,-
Population (count)(3),"1,714,042","1,727,733","1,743,113","1,761,683","1,779,152","1,793,333","1,804,833","1,814,318","1,823,634","1,829,725","1,840,498","1,851,621","1,862,137","1,870,834","1,881,641","1,893,667","1,895,510","1,903,100","1,745,145","1,761,003","1,776,423","1,790,664","1,803,054","1,813,169","1,822,602","1,831,959","1,841,523","1,850,963","1,861,346","1,871,980","1,880,758","1,888,950",-,-,-,-,-,-,-,-,-,-,-,-
"Rate of road deaths per million population (1,3)",85.76,78.14,72.28,64.14,60.14,64.13,30.47,32.52,26.32,31.15,42.92,39.96,36.52,33.67,29.23,29.57,29.54,26.27,71.97,67.69,58.09,50.15,42.59,36.84,32.7,34.61,35.41,36.85,36.43,33.76,1.88,1.89,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedestrian KSIs (1),213,204,224,183,212,215,177,213,191,169,158,183,179,190,151,176,124,156,207.2,207.6,202.2,200,201.6,193,181.6,182.8,176,175.8,172.2,175.8,164,159,-,-,-,-,-,-,-,-,-,-,-,-
Kilometres walked (100 million) (4) ,3.78,3.86,3.87,4.08,4.09,4.16,3.95,4,4.37,4.62,4.86,4.83,5,5,5,5.15,5.15,5.17,3.99,4.05,3.97,4.06,4.21,4.29,4.46,4.78,4.92,4.85,5,5.09,5.11,5.14,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrian KSIs per 100 million kilometres walked (1,4)",56.37,52.79,57.87,44.83,51.79,51.74,44.82,53.26,43.69,36.56,32.53,37.92,35.77,38.02,30.23,34.18,24.06,30.15,51.97,51.24,50.89,49.23,47.92,45,40.74,38.28,35.78,36.21,34.43,34.54,32.07,31.03,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedal Cyclists KSIs (1),29,29,34,32,28,32,49,49,57,46,62,40,64,52,47,59,49,64,30.4,31,35,38,43,46.6,52.6,50.8,53.8,52.8,53,52,54.2,54.2,-,-,-,-,-,-,-,-,-,-,-,-
Kilometres cycled (100 million) (4),0.47,0.56,0.5,0.54,0.46,0.58,0.55,0.64,0.82,0.77,0.83,0.8,0.99,1.02,0.97,1.04,1.04,1.04,0.51,0.51,0.54,0.61,0.67,0.73,0.76,0.83,0.92,0.86,0.96,1.02,1.03,1.03,-,-,-,-,-,-,-,-,-,-,-,-
